Transaction_date,Financial_Instrument_Name,Simple_Average_Transaction_Price,Volume_weighted_transaction_price,Highest_executed_price,Lowest_executed_price
20210212,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70056,0.70044,0.70248,0.70002
20210212,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87505,0.87517,0.87625,0.87458
20210212,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20935,1.20899,1.21124,1.20886
20210212,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.78122,1.78122,1.78150,1.78094
20210212,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.37906,1.37906,1.37908,1.37901
20210212,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91620,0.91620,0.91869,0.91519
20210212,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89352,0.89352,0.89352,0.89352
20210212,USD/JPY_Derivative_USD_1.0000000000_UNIT,104.96125,105.02855,105.09700,104.84300
20210214,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07606,1.07606,1.07606,1.07606
20210214,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87398,0.87398,0.87398,0.87398
20210214,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91584,0.91584,0.91584,0.91584
20210215,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07619,1.07621,1.07652,1.07585
20210215,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70387,0.70392,0.70457,0.70317
20210215,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87271,0.87266,0.87320,0.87195
20210215,EUR/JPY_Derivative_USD_1.0000000000_UNIT,127.46567,127.51727,127.62200,127.31100
20210215,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.39043,1.39053,1.39181,1.38890
20210215,NGAS_Derivative_USD_1.0000000000_UNIT,2.99970,2.99970,2.99970,2.99970
20210215,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91349,0.91345,0.91406,0.91292
20210215,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89219,0.89219,0.89219,0.89219
20210215,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.22350,105.22350,105.26300,105.18400
20210216,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07476,1.07497,1.07655,1.07260
20210216,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70298,0.70298,0.70298,0.70298
20210216,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56103,1.56103,1.56111,1.56095
20210216,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.87102,0.87069,0.87245,0.87009
20210216,EUR/JPY_Derivative_USD_1.0000000000_UNIT,128.15900,128.15900,128.15900,128.15900
20210216,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21325,1.21379,1.21550,1.20925
20210216,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91586,0.91583,0.91844,0.91344
20210216,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89079,0.89083,0.89206,0.88858
20210216,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.68450,105.68450,105.73600,105.63300
20210216,XAU/USD_Derivative_USD_1.0000000000_UNIT,1793.20000,1793.20000,1793.20000,1793.20000
20210217,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07824,1.07832,1.07932,1.07723
20210217,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70574,0.70589,0.70736,0.70436
20210217,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86885,0.86880,0.86984,0.86792
20210217,EUR/JPY_Derivative_USD_1.0000000000_UNIT,127.76000,127.76104,127.76400,127.75600
20210217,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20799,1.20799,1.20806,1.20792
20210217,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38685,1.38685,1.38686,1.38684
20210217,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91207,0.91199,0.91292,0.91123
20210217,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.89770,0.89770,0.89772,0.89768
20210217,XAU/USD_Derivative_USD_1.0000000000_UNIT,1777.88500,1777.89056,1781.03000,1774.74000
20210218,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07793,1.07777,1.07933,1.07603
20210218,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70584,0.70584,0.70667,0.70507
20210218,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86716,0.86689,0.86922,0.86477
20210218,EUR/JPY_Derivative_USD_1.0000000000_UNIT,127.64650,127.64650,127.71200,127.58100
20210218,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20751,1.20713,1.20936,1.20478
20210218,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.78841,1.78841,1.78878,1.78803
20210218,GBP/JPY_Derivative_USD_1.0000000000_UNIT,147.69100,147.69100,147.70700,147.67500
20210218,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.39506,1.39457,1.39632,1.39405
20210218,NGAS_Derivative_USD_1.0000000000_UNIT,3.09640,3.09640,3.09640,3.09640
20210218,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91503,0.91493,0.91594,0.91413
20210218,USOIL_Derivative_USD_1.0000000000_UNIT,59.93600,59.93600,59.93600,59.93600
20210218,XAU/USD_Derivative_USD_1.0000000000_UNIT,1778.55000,1778.55000,1778.55000,1778.55000
20210219,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07764,1.07773,1.07929,1.07602
20210219,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.70912,0.70934,0.71088,0.70741
20210219,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54872,1.54378,1.55653,1.54321
20210219,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86625,0.86622,0.86710,0.86593
20210219,EUR/JPY_Derivative_USD_1.0000000000_UNIT,127.68733,127.68727,127.71700,127.65800
20210219,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21209,1.21246,1.21345,1.20914
20210219,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.39835,1.39944,1.40086,1.39516
20210219,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91844,0.91878,0.92117,0.91643
20210219,USD/RUB_Derivative_USD_1.0000000000_UNIT,73.90370,73.90370,73.90870,73.89870
20210219,XAU/USD_Derivative_USD_1.0000000000_UNIT,1789.66000,1789.66000,1789.66000,1789.66000
20210221,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07828,1.07828,1.07828,1.07828
20210221,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.71159,0.71159,0.71159,0.71159
20210222,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07761,1.07740,1.08123,1.07663
20210222,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.71088,0.71143,0.71297,0.70927
20210222,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.53778,1.53778,1.53866,1.53662
20210222,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86408,0.86408,0.86408,0.86408
20210222,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21117,1.21073,1.21448,1.20938
20210222,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.40453,1.40417,1.40524,1.40381
20210222,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92391,0.92326,0.92582,0.92176
20210222,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.22200,105.22200,105.22200,105.22200
20210223,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.08023,1.08074,1.08251,1.07782
20210223,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.71580,0.71652,0.71925,0.71155
20210223,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.53662,1.53662,1.53686,1.53625
20210223,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86269,0.86273,0.86287,0.86251
20210223,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21531,1.21518,1.21698,1.21423
20210223,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.27559,1.27559,1.27916,1.27202
20210223,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92295,0.92319,0.92508,0.92071
20210223,NZD/CHF_Derivative_USD_1.0000000000_UNIT,0.66304,0.66304,0.66509,0.66099
20210223,NZD/JPY_Derivative_USD_1.0000000000_UNIT,77.19050,77.19050,77.29700,77.08400
20210223,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.73356,0.73356,0.73412,0.73299
20210223,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.25924,1.25924,1.25963,1.25884
20210223,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.90156,0.90216,0.90335,0.89974
20210223,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.38300,105.38300,105.38300,105.38300
20210223,XAU/USD_Derivative_USD_1.0000000000_UNIT,1801.99000,1801.99000,1801.99000,1801.99000
20210224,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07578,1.07635,1.08207,1.06890
20210224,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.72364,0.72237,0.72465,0.71999
20210224,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.53504,1.53472,1.53630,1.53092
20210224,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.85719,0.85843,0.86088,0.85456
20210224,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.65762,1.65762,1.65872,1.65651
20210224,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21247,1.21247,1.21248,1.21245
20210224,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.79013,1.79013,1.79079,1.78946
20210224,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.78724,1.78724,1.78775,1.78672
20210224,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.92617,1.92617,1.92695,1.92538
20210224,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.41901,1.41620,1.42141,1.41526
20210224,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.93008,0.92865,0.93256,0.92118
20210224,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.90672,0.90657,0.90689,0.90622
20210224,USD/JPY_Derivative_USD_1.0000000000_UNIT,105.83050,105.83050,105.83300,105.82800
20210224,USOIL_Derivative_USD_1.0000000000_UNIT,62.42000,62.42030,62.55600,62.28400
20210225,AUD/JPY_Derivative_USD_1.0000000000_UNIT,83.69663,83.69663,83.92600,83.61800
20210225,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.78911,0.78911,0.79239,0.78681
20210225,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.72452,0.72452,0.72452,0.72452
20210225,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54162,1.54162,1.54539,1.53600
20210225,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.53202,1.53202,1.53498,1.52935
20210225,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86619,0.86619,0.86967,0.86270
20210225,EUR/JPY_Derivative_USD_1.0000000000_UNIT,129.55125,129.55125,129.84800,129.30900
20210225,EUR/MXN_Derivative_USD_1.0000000000_UNIT,25.36859,25.36859,25.37640,25.36078
20210225,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.64900,1.64900,1.65168,1.64602
20210225,EUR/SGD_Derivative_USD_1.0000000000_UNIT,1.61361,1.61361,1.61377,1.61345
20210225,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21858,1.21778,1.22250,1.21748
20210225,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.77642,1.77642,1.77922,1.77403
20210225,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.76529,1.76529,1.76738,1.76332
20210225,GBP/JPY_Derivative_USD_1.0000000000_UNIT,148.96233,148.96233,149.07300,148.84900
20210225,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.89967,1.89967,1.90091,1.89839
20210225,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.40735,1.40735,1.41282,1.40163
20210225,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92904,0.92903,0.92905,0.92902
20210225,NZD/JPY_Derivative_USD_1.0000000000_UNIT,78.29100,78.29100,78.35900,78.22300
20210225,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.73934,0.73934,0.74097,0.73776
20210225,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.25575,1.25575,1.26074,1.25125
20210225,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.90564,0.90605,0.90606,0.90539
20210225,USD/JPY_Derivative_USD_1.0000000000_UNIT,106.21986,106.02485,106.34200,105.95300
20210225,USD/MXN_Derivative_USD_1.0000000000_UNIT,20.84481,20.84481,20.85312,20.83650
20210226,AUD/CAD_Derivative_USD_1.0000000000_UNIT,0.98020,0.98020,0.98054,0.97989
20210226,AUD/CHF_Derivative_USD_1.0000000000_UNIT,0.70239,0.70239,0.70402,0.70073
20210226,AUD/JPY_Derivative_USD_1.0000000000_UNIT,83.00356,83.00356,83.49200,82.32600
20210226,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.77898,0.77898,0.78670,0.77170
20210226,CAD/CHF_Derivative_USD_1.0000000000_UNIT,0.71555,0.71555,0.71576,0.71533
20210226,CAD/JPY_Derivative_USD_1.0000000000_UNIT,84.35650,84.35650,84.39400,84.31900
20210226,CHF/JPY_Derivative_USD_1.0000000000_UNIT,117.18050,117.18050,117.19500,117.16600
20210226,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.55557,1.55557,1.56645,1.54791
20210226,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.53347,1.53347,1.53687,1.52944
20210226,EUR/GBP_Derivative_USD_1.0000000000_UNIT,0.86986,0.86986,0.87283,0.86821
20210226,EUR/JPY_Derivative_USD_1.0000000000_UNIT,129.10933,129.10933,129.45400,128.93000
20210226,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.65960,1.65960,1.66591,1.65225
20210226,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.21246,1.21246,1.21495,1.20995
20210226,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.78924,1.78924,1.80648,1.77720
20210226,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.76440,1.76440,1.77255,1.75702
20210226,GBP/CHF_Derivative_USD_1.0000000000_UNIT,1.26298,1.26298,1.26658,1.25836
20210226,GBP/JPY_Derivative_USD_1.0000000000_UNIT,148.24054,148.24054,148.91500,147.89000
20210226,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.90803,1.90803,1.92486,1.89565
20210226,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.39461,1.39461,1.40170,1.38908
20210226,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.92312,0.92312,0.92325,0.92299
20210226,NZD/JPY_Derivative_USD_1.0000000000_UNIT,77.44850,77.44850,77.53100,77.40200
20210226,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.72917,0.72917,0.73534,0.72561
20210226,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.26478,1.26478,1.27247,1.25956
20210226,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.90635,0.90635,0.90960,0.90410
20210226,USD/JPY_Derivative_USD_1.0000000000_UNIT,106.44100,106.44100,106.51200,106.37000
20210228,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.77180,0.77180,0.77231,0.77128
20210228,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.56486,1.56486,1.56561,1.56411
20210301,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52714,1.52714,1.52736,1.52691
20210301,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.65492,1.65492,1.65977,1.65007
20210301,EUR/SGD_Derivative_USD_1.0000000000_UNIT,1.60367,1.60367,1.60369,1.60364
20210301,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.79957,1.79957,1.79984,1.79930
20210301,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.91220,1.91220,1.91838,1.90601
20210301,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.91517,0.91517,0.91539,0.91494
20210302,AUD/JPY_Derivative_USD_1.0000000000_UNIT,82.87550,82.87550,82.87700,82.87400
20210302,AUD/NZD_Derivative_USD_1.0000000000_UNIT,1.07680,1.07680,1.07772,1.07587
20210302,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.77600,0.77600,0.77603,0.77596
20210302,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54931,1.54931,1.54968,1.54871
20210302,EUR/CAD_Derivative_USD_1.0000000000_UNIT,1.52412,1.52412,1.52421,1.52402
20210302,EUR/JPY_Derivative_USD_1.0000000000_UNIT,128.33750,128.33750,128.37700,128.29800
20210302,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.65967,1.65967,1.66370,1.65721
20210302,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.20211,1.20211,1.20231,1.20190
20210302,GBP/AUD_Derivative_USD_1.0000000000_UNIT,1.78933,1.78933,1.78935,1.78931
20210302,GBP/CAD_Derivative_USD_1.0000000000_UNIT,1.76075,1.76075,1.76090,1.76060
20210302,GBP/JPY_Derivative_USD_1.0000000000_UNIT,148.30900,148.30900,148.33400,148.28400
20210302,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.92230,1.92262,1.93014,1.91133
20210302,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.38784,1.38784,1.38935,1.38591
20210302,NZD/CAD_Derivative_USD_1.0000000000_UNIT,0.91880,0.91880,0.92085,0.91776
20210302,NZD/CHF_Derivative_USD_1.0000000000_UNIT,0.66713,0.66713,0.66760,0.66665
20210302,NZD/JPY_Derivative_USD_1.0000000000_UNIT,77.55670,77.53900,77.73800,77.39600
20210302,NZD/SGD_Derivative_USD_1.0000000000_UNIT,0.97010,0.97010,0.97051,0.96969
20210302,NZD/USD_Derivative_USD_1.0000000000_UNIT,0.72725,0.72725,0.72920,0.72513
20210302,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.26554,1.26554,1.26575,1.26533
20210302,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.91801,0.91801,0.91824,0.91778
20210303,AUD/JPY_Derivative_USD_1.0000000000_UNIT,83.37475,83.37280,83.49900,83.25700
20210303,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54902,1.54902,1.55041,1.54763
20210303,GBP/USD_Derivative_USD_1.0000000000_UNIT,1.39571,1.39571,1.39702,1.39439
20210303,USOIL_Derivative_USD_1.0000000000_UNIT,60.46167,60.47499,60.50400,60.39400
20210303,XAU/USD_Derivative_USD_1.0000000000_UNIT,1712.37500,1712.37641,1713.93000,1710.82000
20210304,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54921,1.54921,1.55079,1.54763
20210304,EUR/CHF_Derivative_USD_1.0000000000_UNIT,1.11108,1.11108,1.11172,1.11044
20210304,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.92234,0.92234,0.92257,0.92211
20210305,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.76370,0.76370,0.76443,0.76296
20210305,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.55769,1.55781,1.55805,1.55669
20210305,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.19091,1.19091,1.19226,1.18955
20210305,GBP/NOK_Derivative_USD_1.0000000000_UNIT,11.90893,11.90893,11.93229,11.88557
20210305,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.27192,1.27192,1.27259,1.27124
20210305,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.92948,0.92948,0.93000,0.92895
20210307,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.93071,0.93071,0.93161,0.92980
20210308,EUR/AUD_Derivative_USD_1.0000000000_UNIT,1.54712,1.54712,1.54766,1.54658
20210308,USOIL_Derivative_USD_1.0000000000_UNIT,65.19600,65.19600,65.19600,65.19600
20210309,XAU/USD_Derivative_USD_1.0000000000_UNIT,1717.34000,1717.34000,1717.34000,1717.34000
20210310,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.93818,1.93818,1.94048,1.93587
20210310,USOIL_Derivative_USD_1.0000000000_UNIT,64.33000,64.33000,64.34400,64.31600
20210310,XAU/USD_Derivative_USD_1.0000000000_UNIT,1719.04333,1719.04476,1720.32000,1716.84000
20210311,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.19479,1.19479,1.19507,1.19451
20210311,XAU/USD_Derivative_USD_1.0000000000_UNIT,1724.94000,1724.94000,1724.94000,1724.94000
20210312,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.25288,1.25318,1.25410,1.25229
20210312,USOIL_Derivative_USD_1.0000000000_UNIT,65.93400,65.93400,65.93400,65.93400
20210315,XAU/USD_Derivative_USD_1.0000000000_UNIT,1730.67667,1730.67718,1731.43000,1729.35000
20210316,XAU/USD_Derivative_USD_1.0000000000_UNIT,1738.40000,1738.40000,1738.40000,1738.40000
20210317,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.77435,0.77435,0.77571,0.77299
20210317,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.19395,1.19395,1.19446,1.19344
20210317,GBP/JPY_Derivative_USD_1.0000000000_UNIT,151.51950,151.51950,151.56700,151.47200
20210317,NZD/JPY_Derivative_USD_1.0000000000_UNIT,78.76000,78.76000,78.79300,78.72700
20210317,USOIL_Derivative_USD_1.0000000000_UNIT,64.22600,64.22600,64.22600,64.22600
20210317,XAU/USD_Derivative_USD_1.0000000000_UNIT,1735.55600,1735.58169,1743.76000,1725.70000
20210318,AUD/JPY_Derivative_USD_1.0000000000_UNIT,85.27000,85.27000,85.28200,85.25800
20210318,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.78282,0.78283,0.78291,0.78257
20210318,GBP/NZD_Derivative_USD_1.0000000000_UNIT,1.93289,1.93289,1.93322,1.93256
20210318,USD/CAD_Derivative_USD_1.0000000000_UNIT,1.24877,1.24877,1.24943,1.24810
20210318,USOIL_Derivative_USD_1.0000000000_UNIT,61.00400,61.00400,61.00400,61.00400
20210323,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69181,1.69181,1.69269,1.69093
20210324,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.69378,1.69378,1.69395,1.69361
20210324,USOIL_Derivative_USD_1.0000000000_UNIT,59.65400,59.65400,59.65400,59.65400
20210325,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.17844,1.17843,1.17847,1.17838
20210328,AUD/USD_Derivative_USD_1.0000000000_UNIT,0.76341,0.76341,0.76396,0.76286
20210329,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.68311,1.68311,1.68333,1.68288
20210329,NZD/CHF_Derivative_USD_1.0000000000_UNIT,0.65632,0.65632,0.65679,0.65584
20210330,EUR/NZD_Derivative_USD_1.0000000000_UNIT,1.67865,1.67865,1.67941,1.67788
20210330,EUR/USD_Derivative_USD_1.0000000000_UNIT,1.17270,1.17270,1.17270,1.17269
20210330,USD/CHF_Derivative_USD_1.0000000000_UNIT,0.94216,0.94216,0.94226,0.94206
20210331,USOIL_Derivative_USD_1.0000000000_UNIT,60.81400,60.81400,60.81400,60.81400
